﻿"Typ","Datum","Zeit"
"User unknown","20.04.2024","15:36"
"Cannot find your reverse hostname","20.04.2024","15:21"
"Nachricht zugestellt","20.04.2024","14:37"
"Blocked using ix.dnsbl.manitu.net","20.04.2024","13:21"
"ID To 37","20.04.2024","11:07"
"Received-SPF: permerror","20.04.2024","07:53"
"ID Subject 205","20.04.2024","04:09"
"ID Precedence 1","19.04.2024","19:00"
"ID RETURN 1","19.04.2024","18:05"
"ID List 21","19.04.2024","17:59"
"ID List 1","19.04.2024","17:07"
"Domain not found","19.04.2024","15:50"
"ID List 23","19.04.2024","09:13"
"ID Received 102","19.04.2024","09:02"
"ID sender access 151","19.04.2024","07:54"
"ID Received 103","19.04.2024","05:01"
"ID To 56","19.04.2024","03:26"
"Greylist","19.04.2024","02:59"
"ID Subject 2","18.04.2024","22:40"
"ID From 54","18.04.2024","21:57"
"Received-SPF: softfail","18.04.2024","15:17"
"ID Body_Check 374","17.04.2024","19:21"
"ID Header 14","17.04.2024","13:00"
"ID To 46","17.04.2024","11:44"
"ID Body_Check 583","16.04.2024","10:11"
"ID List 14","16.04.2024","08:49"
"ID Body_Check 177","15.04.2024","15:00"
"ID Received 108","15.04.2024","02:33"
"ID From 50","13.04.2024","21:11"
"ID Subject 1","11.04.2024","23:45"
"ID Script 4","10.04.2024","08:09"
"ID Subject 81","10.04.2024","04:01"
"ID Received 139","09.04.2024","19:07"
"ID To 33","06.04.2024","10:31"
"ID Subject 250","04.04.2024","13:37"
"ID Header 4","02.04.2024","23:44"
"ID Header 17","31.03.2024","03:12"
"ID Script 5","28.03.2024","12:20"
"ID Header 15","27.03.2024","03:48"
"ID Body_Check 372","25.03.2024","17:05"
"Received-SPF: ID3","23.03.2024","17:02"
"Received-SPF: ID4","20.03.2024","15:23"
"ID Header 13","19.03.2024","15:36"
"ID Body_Check 539","13.03.2024","14:26"
"ID Received 8","08.03.2024","05:22"
"ID To 47","04.03.2024","14:19"
"ID Body_Check 513","26.02.2024","00:47"
"ID To 62","24.02.2024","22:20"
"ID Subject 3","15.02.2024","09:57"
"ID To 25","12.02.2024","14:56"
"ID Subject 245","12.02.2024","09:51"
"ID From 18","11.02.2024","12:00"
"ID Subject 239","10.02.2024","19:22"
"ID Body_Check 416","05.02.2024","06:38"
"ID Body_Check 138","04.02.2024","19:11"
"ID From 45","25.01.2024","02:31"
"ID From 34","18.01.2024","15:15"
"ID Received 90","12.01.2024","20:02"
